"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020473","http://www.w3.org/2000/01/rdf-schema#label","""17/3. Conegliano. Scuola enologica. Volume V. Dal 1° gennaio 1886 al 30 giugno 1887"": relazioni; esami; contabilità; bilanci; borse di studio; andamento didattico e disciplinare; locali; affari diversi."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020473","http://lod.xdams.org/reload/oad/startDate","1882"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020473","http://purl.org/dc/elements/1.1/date","1882-1888"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020473","http://purl.org/dc/elements/1.1/title","""17/3. Conegliano. Scuola enologica. Volume V. Dal 1° gennaio 1886 al 30 giugno 1887"": relazioni; esami; contabilità; bilanci; borse di studio; andamento didattico e disciplinare; locali; affari diversi."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020473","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0020473"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020473","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020473","http://lod.xdams.org/reload/oad/endDate","1888"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020473","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0138"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020473","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020473","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020473","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020473","http://lod.xdams.org/reload/oad/referenceCode","745"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020473","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020473","http://lod.xdams.org/reload/oad/scopeAndContent","contiene opuscolo, giornali"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020473","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Conegliano"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020473","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
