"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049063","http://www.w3.org/2000/01/rdf-schema#label","DITTA FRATELLI GIANOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049063","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049063","http://purl.org/dc/elements/1.1/date","data deposito: 16/06/1936"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049063","http://purl.org/dc/elements/1.1/title","DITTA FRATELLI GIANOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049063","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_023/P002117_53701-53900/WEB/53701-53900_0123.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049063","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049063","http://lod.xdams.org/reload/oad/referenceCode","MR049063"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049063","http://lod.xdams.org/reload/oad/referenceCode","53800"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049063","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049063","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049063","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049063","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIGEVANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049063","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUZZI_&_RAVIZZA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049063","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049063","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRATELLI_GIANOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049063","http://lod.xdams.org/reload/oad/date","data deposito: 16/06/1936"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049063","http://purl.org/dc/terms/temporal","1936-06-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049063","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049063","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049063","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/AEROTELA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049063","http://lod.xdams.org/reload/oad/title","DITTA FRATELLI GIANOLI"
