"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027134","http://www.w3.org/2000/01/rdf-schema#label","HANS RENOLD LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027134","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027134","http://purl.org/dc/elements/1.1/date","data deposito: 30/03/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027134","http://purl.org/dc/elements/1.1/title","HANS RENOLD LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027134","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P002002_267-268/WEB/267-268_0105.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027134","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027134","http://lod.xdams.org/reload/oad/referenceCode","MR027134"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027134","http://lod.xdams.org/reload/oad/referenceCode","30799"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027134","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MANCHESTER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027134","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027134","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/HANS_RENOLD_LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027134","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SCO._IT._BREVETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027134","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027134","http://lod.xdams.org/reload/oad/date","data deposito: 30/03/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027134","http://purl.org/dc/terms/temporal","1925-03-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027134","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027134","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027134","http://lod.xdams.org/reload/oad/title","HANS RENOLD LTD."
