"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164950","http://www.w3.org/2000/01/rdf-schema#label","INDUSTRIE CHIMICHE BOSTON S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164950","http://purl.org/dc/elements/1.1/date","data deposito: 19/04/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164950","http://purl.org/dc/elements/1.1/title","INDUSTRIE CHIMICHE BOSTON S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164950","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003180_170701-170800/WEB/170701-170800_0039.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164950","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003180_170701-170800/WEB/170701-170800_0040.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164950","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164950","http://lod.xdams.org/reload/oad/referenceCode","MR164950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164950","http://lod.xdams.org/reload/oad/referenceCode","170724"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164950","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA UNITA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164950","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164950","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164950","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._C._GREGORJ,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164950","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164950","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INDUSTRIE_CHIMICHE_BOSTON_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164950","http://lod.xdams.org/reload/oad/date","data deposito: 19/04/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164950","http://purl.org/dc/terms/temporal","1961-04-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164950","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164950","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164950","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/EPOXY_BOSTIK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164950","http://lod.xdams.org/reload/oad/title","INDUSTRIE CHIMICHE BOSTON S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164950","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
