"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021472","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SASSONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021474","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SASSONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021482","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SASSONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013627","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SASSONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021473","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SASSONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021484","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SASSONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011789","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SASSONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021483","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SASSONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010333","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SASSONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001654","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SASSONIA"
