"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032306","http://www.w3.org/2000/01/rdf-schema#label","THE BARBER ASPHALT COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032306","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032306","http://purl.org/dc/elements/1.1/date","data deposito: 15/11/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032306","http://purl.org/dc/elements/1.1/title","THE BARBER ASPHALT COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032306","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002033_36901-37100/WEB/36901-37100_0140.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032306","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032306","http://lod.xdams.org/reload/oad/referenceCode","37030"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032306","http://lod.xdams.org/reload/oad/referenceCode","MR032306"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032306","http://lod.xdams.org/reload/oad/scopeAndContent","FOGLI BITUMINOSI PER COPERTURA IMPERMEABILE DI TETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032306","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PENNSYLVANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032306","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FILADELFIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032306","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032306","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032306","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_BARBER_ASPHALT_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032306","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIO_RINALDINI,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032306","http://lod.xdams.org/reload/oad/date","data deposito: 15/11/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032306","http://purl.org/dc/terms/temporal","1927-11-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032306","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032306","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032306","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PHOENIX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032306","http://lod.xdams.org/reload/oad/title","THE BARBER ASPHALT COMPANY"
