"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161702","http://www.w3.org/2000/01/rdf-schema#label","LABORATORIO CHIMICO FARMACEUTICO E. GRANELLI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161702","http://purl.org/dc/elements/1.1/date","data deposito: 18/03/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161702","http://purl.org/dc/elements/1.1/title","LABORATORIO CHIMICO FARMACEUTICO E. GRANELLI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161702","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003147_167401-167500/WEB/167401-167500_0101.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161702","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003147_167401-167500/WEB/167401-167500_0102.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161702","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161702","http://lod.xdams.org/reload/oad/referenceCode","167471"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161702","http://lod.xdams.org/reload/oad/referenceCode","MR161702"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161702","http://lod.xdams.org/reload/oad/scopeAndContent","SPECIALITA' MEDICINALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161702","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161702","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161702","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JACOBACCI-CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161702","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161702","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LABORATORIO_CHIMICO_FARMACEUTICO_E._GRANELLI_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161702","http://lod.xdams.org/reload/oad/date","data deposito: 18/03/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161702","http://purl.org/dc/terms/temporal","1961-03-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161702","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161702","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161702","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BILYN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161702","http://lod.xdams.org/reload/oad/title","LABORATORIO CHIMICO FARMACEUTICO E. GRANELLI S.P.A."
