"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031532","http://www.w3.org/2000/01/rdf-schema#label","FLAMINIO CARNIELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031532","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031532","http://purl.org/dc/elements/1.1/date","data deposito: 03/05/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031532","http://purl.org/dc/elements/1.1/title","FLAMINIO CARNIELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031532","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002029_36101-36300/WEB/36101-36300_0161.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031532","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031532","http://lod.xdams.org/reload/oad/referenceCode","MR031532"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031532","http://lod.xdams.org/reload/oad/referenceCode","36254"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031532","http://lod.xdams.org/reload/oad/scopeAndContent","BICICLETTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031532","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VITTORIO_VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031532","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031532","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TREVISO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031532","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FLAMINIO_CARNIELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031532","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_VENEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031532","http://lod.xdams.org/reload/oad/date","data deposito: 03/05/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031532","http://purl.org/dc/terms/temporal","1927-05-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031532","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031532","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031532","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CICLO_AURORA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031532","http://lod.xdams.org/reload/oad/title","FLAMINIO CARNIELLI"
