"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033919","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. CUCIRINI CANTONI COATS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033919","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033919","http://purl.org/dc/elements/1.1/date","data deposito: 09/10/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033919","http://purl.org/dc/elements/1.1/title","SOC. AN. CUCIRINI CANTONI COATS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033919","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002041_38501-38700/WEB/38501-38700_0148.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033919","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033919","http://lod.xdams.org/reload/oad/referenceCode","MR033919"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033919","http://lod.xdams.org/reload/oad/referenceCode","38644"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033919","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI E RITORTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033919","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033919","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033919","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI_&_C.,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033919","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033919","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CUCIRINI_CANTONI_COATS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033919","http://lod.xdams.org/reload/oad/date","data deposito: 09/10/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033919","http://purl.org/dc/terms/temporal","1928-10-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033919","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033919","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033919","http://lod.xdams.org/reload/oad/title","SOC. AN. CUCIRINI CANTONI COATS"
