"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100334","http://www.w3.org/2000/01/rdf-schema#label","CALZIFICIO PERTES S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100334","http://purl.org/dc/elements/1.1/date","data deposito: 28/04/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100334","http://purl.org/dc/elements/1.1/title","CALZIFICIO PERTES S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100334","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000132_105202-105400/WEB/105202-105400_0154.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100334","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100334","http://lod.xdams.org/reload/oad/referenceCode","105349"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100334","http://lod.xdams.org/reload/oad/referenceCode","MR100334"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100334","http://lod.xdams.org/reload/oad/scopeAndContent","CALZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100334","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100334","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100334","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100334","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALZIFICIO_PERTES_S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100334","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100334","http://lod.xdams.org/reload/oad/date","data deposito: 28/04/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100334","http://purl.org/dc/terms/temporal","1951-04-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100334","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100334","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100334","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CANASTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100334","http://lod.xdams.org/reload/oad/title","CALZIFICIO PERTES S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100334","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
