"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134842","http://www.w3.org/2000/01/rdf-schema#label","ING. EMILIO LAGOSTINA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134842","http://purl.org/dc/elements/1.1/date","data deposito: 17/12/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134842","http://purl.org/dc/elements/1.1/title","ING. EMILIO LAGOSTINA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134842","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000305_139801-140000/WEB/139801-140000_0117.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134842","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134842","http://lod.xdams.org/reload/oad/referenceCode","139907"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134842","http://lod.xdams.org/reload/oad/referenceCode","MR134842"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134842","http://lod.xdams.org/reload/oad/scopeAndContent","POSATERIA E VASELLAME DA TAVOLA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134842","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134842","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NOVARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134842","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/OMEGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134842","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._EMILIO_LAGOSTINA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134842","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_F._&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134842","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134842","http://lod.xdams.org/reload/oad/date","data deposito: 17/12/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134842","http://purl.org/dc/terms/temporal","1957-12-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134842","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134842","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134842","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SILVERINOX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134842","http://lod.xdams.org/reload/oad/title","ING. EMILIO LAGOSTINA S.P.A."
