"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030329","http://www.w3.org/2000/01/rdf-schema#label","NAAMLOOZE VENNUOTSCHAP DE BATAAFSCHE PETROLEUM MAATSCHAPPIJ"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030329","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030329","http://purl.org/dc/elements/1.1/date","data deposito: 12/04/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030329","http://purl.org/dc/elements/1.1/title","NAAMLOOZE VENNUOTSCHAP DE BATAAFSCHE PETROLEUM MAATSCHAPPIJ"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030329","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002023_34901-35100/WEB/34901-35100_0154.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030329","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030329","http://lod.xdams.org/reload/oad/referenceCode","35047"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030329","http://lod.xdams.org/reload/oad/referenceCode","MR030329"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030329","http://lod.xdams.org/reload/oad/scopeAndContent","OLII DI OGNI GENERE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030329","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/OLANDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030329","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LA_AIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030329","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAAMLOOZE_VENNUOTSCHAP_DE_BATAAFSCHE_PETROLEUM_MAATSCHAPPIJ"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030329","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._MANNUCCI,_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030329","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030329","http://lod.xdams.org/reload/oad/date","data deposito: 12/04/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030329","http://purl.org/dc/terms/temporal","1926-04-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030329","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030329","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030329","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BIMUTINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030329","http://lod.xdams.org/reload/oad/title","NAAMLOOZE VENNUOTSCHAP DE BATAAFSCHE PETROLEUM MAATSCHAPPIJ"
