"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060612","http://www.w3.org/2000/01/rdf-schema#label","GIUSEPPE GALLIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060612","http://purl.org/dc/elements/1.1/date","data deposito: 05/08/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060612","http://purl.org/dc/elements/1.1/title","GIUSEPPE GALLIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060612","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_025/P000334_65401-65599/WEB/65401-65599_0192.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060612","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060612","http://lod.xdams.org/reload/oad/referenceCode","MR060612"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060612","http://lod.xdams.org/reload/oad/referenceCode","65555"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060612","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI A BASE DI ERBE, BIBITE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060612","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CUNEO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060612","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060612","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ALBA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060612","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060612","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIUSEPPE_GALLIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060612","http://lod.xdams.org/reload/oad/date","data deposito: 05/08/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060612","http://purl.org/dc/terms/temporal","1942-08-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060612","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060612","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060612","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ERBASANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060612","http://lod.xdams.org/reload/oad/title","GIUSEPPE GALLIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060612","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
