"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032501","http://www.w3.org/2000/01/rdf-schema#label","BERNARDINO BRANCA, CAROLINA BRANA IN DOLFIN BOLDU' E PAOLO DOLFIN BOLDU'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032501","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032501","http://purl.org/dc/elements/1.1/date","data deposito: 21/05/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032501","http://purl.org/dc/elements/1.1/title","BERNARDINO BRANCA, CAROLINA BRANA IN DOLFIN BOLDU' E PAOLO DOLFIN BOLDU'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032501","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002034_37101-37300/WEB/37101-37300_0140.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032501","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002034_37101-37300/WEB/37101-37300_0138.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032501","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002034_37101-37300/WEB/37101-37300_0139.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032501","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032501","http://lod.xdams.org/reload/oad/referenceCode","37225"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032501","http://lod.xdams.org/reload/oad/referenceCode","MR032501"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032501","http://lod.xdams.org/reload/oad/scopeAndContent","LIQUORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032501","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032501","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BERNARDINO_BRANCA,_CAROLINA_BRANA_IN_DOLFIN_BOLDU__E_PAOLO_DOLFIN_BOLDU_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032501","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._SEROSATI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032501","http://lod.xdams.org/reload/oad/date","data deposito: 21/05/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032501","http://purl.org/dc/terms/temporal","1928-05-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032501","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032501","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032501","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FERNET-BRANCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032501","http://lod.xdams.org/reload/oad/title","BERNARDINO BRANCA, CAROLINA BRANA IN DOLFIN BOLDU' E PAOLO DOLFIN BOLDU'"
