"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125886","http://www.w3.org/2000/01/rdf-schema#label","'R. TETTAMANTI & FIGLI'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125886","http://purl.org/dc/elements/1.1/date","data deposito: 15/02/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125886","http://purl.org/dc/elements/1.1/title","'R. TETTAMANTI & FIGLI'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125886","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000260_130802-131000/WEB/130802-131000_0160.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125886","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125886","http://lod.xdams.org/reload/oad/referenceCode","130944"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125886","http://lod.xdams.org/reload/oad/referenceCode","MR125886"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125886","http://lod.xdams.org/reload/oad/scopeAndContent","PANETTONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LURATE_CACCIVIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125886","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/_R._TETTAMANTI_&_FIGLI_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125886","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125886","http://lod.xdams.org/reload/oad/date","data deposito: 15/02/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125886","http://purl.org/dc/terms/temporal","1956-02-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125886","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125886","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125886","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PANETTONE_LARIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125886","http://lod.xdams.org/reload/oad/title","'R. TETTAMANTI & FIGLI'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125886","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
