"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039832","http://www.w3.org/2000/01/rdf-schema#label","POND'S EXTRACT COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039832","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039832","http://purl.org/dc/elements/1.1/date","data deposito: 28/09/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039832","http://purl.org/dc/elements/1.1/title","POND'S EXTRACT COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039832","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002071_44501-44700/WEB/44501-44700_0066.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039832","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039832","http://lod.xdams.org/reload/oad/referenceCode","44562"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039832","http://lod.xdams.org/reload/oad/referenceCode","MR039832"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039832","http://lod.xdams.org/reload/oad/scopeAndContent","<p> CARTA VELINA PER TOGLIERE ECC.</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039832","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039832","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039832","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039832","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/POND_S_EXTRACT_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039832","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039832","http://lod.xdams.org/reload/oad/date","data deposito: 28/09/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039832","http://purl.org/dc/terms/temporal","1931-09-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039832","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039832","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039832","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/POND_S_TISSUES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039832","http://lod.xdams.org/reload/oad/title","POND'S EXTRACT COMPANY"
