"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158317","http://www.w3.org/2000/01/rdf-schema#label","MANIFATTURA BELLU'-SEREGNO 'MABES' SOC. DI FATTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158317","http://purl.org/dc/elements/1.1/date","data deposito: 22/10/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158317","http://purl.org/dc/elements/1.1/title","MANIFATTURA BELLU'-SEREGNO 'MABES' SOC. DI FATTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158317","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003113_164001-164100/WEB/164001-164100_0088.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158317","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158317","http://lod.xdams.org/reload/oad/referenceCode","MR158317"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158317","http://lod.xdams.org/reload/oad/referenceCode","164082"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158317","http://lod.xdams.org/reload/oad/scopeAndContent","CONFEZIONI, IN PARTICOLARE BIANCHERIA FEMMINILE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158317","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158317","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SEREGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158317","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158317","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._G._MODIANO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158317","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158317","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MANIFATTURA_BELLU_-SEREGNO__MABES__SOC._DI_FATTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158317","http://lod.xdams.org/reload/oad/date","data deposito: 22/10/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158317","http://purl.org/dc/terms/temporal","1960-10-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158317","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158317","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158317","http://lod.xdams.org/reload/oad/title","MANIFATTURA BELLU'-SEREGNO 'MABES' SOC. DI FATTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158317","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
