"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016550","http://www.w3.org/2000/01/rdf-schema#label","THE INTERNATIONAL NICHEL COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016550","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016550","http://purl.org/dc/elements/1.1/date","data deposito: 23/07/1919"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016550","http://purl.org/dc/elements/1.1/title","THE INTERNATIONAL NICHEL COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016550","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004156_170-172/WEB/170-172_0004.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016550","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016550","http://lod.xdams.org/reload/oad/referenceCode","18109"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016550","http://lod.xdams.org/reload/oad/referenceCode","MR016550"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016550","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016550","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CONSTABLE_HOOK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016550","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016550","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016550","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SECONDO_TORTA_&_C._A_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016550","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_INTERNATIONAL_NICHEL_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016550","http://lod.xdams.org/reload/oad/date","data deposito: 23/07/1919"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016550","http://purl.org/dc/terms/temporal","1919-07-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016550","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016550","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016550","http://lod.xdams.org/reload/oad/title","THE INTERNATIONAL NICHEL COMPANY"
