"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0155","http://www.w3.org/2000/01/rdf-schema#label","Carcano Paolo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0155","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr1324"
"http://dati.acs.beniculturali.it/governi.owl/Bi0155","http://purl.org/dc/elements/1.1/title","Carcano Paolo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0155","http://xmlns.com/foaf/0.1/name","Carcano Paolo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0155","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323127"
"http://dati.acs.beniculturali.it/governi.owl/Bi0155","http://purl.org/vocab/bio/0.1/Death","nodeID://b323128"
"http://dati.acs.beniculturali.it/governi.owl/Bi0155","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1983"
"http://dati.acs.beniculturali.it/governi.owl/Bi0155","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0705"
"http://dati.acs.beniculturali.it/governi.owl/Bi0155","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1452"
"http://dati.acs.beniculturali.it/governi.owl/Bi0155","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1486"
"http://dati.acs.beniculturali.it/governi.owl/Bi0155","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1652"
"http://dati.acs.beniculturali.it/governi.owl/Bi0155","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2015"
"http://dati.acs.beniculturali.it/governi.owl/Bi0155","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2040"
"http://dati.acs.beniculturali.it/governi.owl/Bi0155","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2065"
"http://dati.acs.beniculturali.it/governi.owl/Bi0155","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2192"
"http://dati.acs.beniculturali.it/governi.owl/Bi0155","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0851"
"http://dati.acs.beniculturali.it/governi.owl/Bi0155","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0850"
"http://dati.acs.beniculturali.it/governi.owl/Bi0155","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0852"
"http://dati.acs.beniculturali.it/governi.owl/Bi0155","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0853"
"http://dati.acs.beniculturali.it/governi.owl/Bi0155","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0854"
"http://dati.acs.beniculturali.it/governi.owl/Bi0155","http://dati.acs.beniculturali.it/governi.owl/data_morte","06/04/1918"
"http://dati.acs.beniculturali.it/governi.owl/Bi0155","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Como"
"http://dati.acs.beniculturali.it/governi.owl/Bi0155","http://dati.acs.beniculturali.it/governi.owl/data_nascita","27/01/1843"
"http://dati.acs.beniculturali.it/governi.owl/Bi0155","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0155"
"http://dati.acs.beniculturali.it/governi.owl/Bi0155","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Como"
"http://dati.acs.beniculturali.it/governi.owl/Bi0155","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","CO"
"http://dati.acs.beniculturali.it/governi.owl/Bi0155","http://dati.acs.beniculturali.it/governi.owl/prov_morte","CO"
"http://dati.acs.beniculturali.it/governi.owl/Ca0705","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0155"
"http://dati.acs.beniculturali.it/governi.owl/Ca1452","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0155"
"http://dati.acs.beniculturali.it/governi.owl/Ca1486","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0155"
"http://dati.acs.beniculturali.it/governi.owl/Ca1652","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0155"
"http://dati.acs.beniculturali.it/governi.owl/Ca1983","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0155"
"http://dati.acs.beniculturali.it/governi.owl/IN0851","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0155"
"http://dati.acs.beniculturali.it/governi.owl/Ca2015","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0155"
"http://dati.acs.beniculturali.it/governi.owl/Ca2040","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0155"
"http://dati.acs.beniculturali.it/governi.owl/Ca2065","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0155"
"http://dati.acs.beniculturali.it/governi.owl/Ca2192","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0155"
"http://dati.acs.beniculturali.it/governi.owl/IN0850","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0155"
"http://dati.acs.beniculturali.it/governi.owl/IN0852","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0155"
"http://dati.acs.beniculturali.it/governi.owl/IN0853","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0155"
"http://dati.acs.beniculturali.it/governi.owl/IN0854","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0155"
