"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012818","http://www.w3.org/2000/01/rdf-schema#label","LEVINSTEIN LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012818","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012818","http://purl.org/dc/elements/1.1/date","data deposito: 27/10/1913"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012818","http://purl.org/dc/elements/1.1/title","LEVINSTEIN LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012818","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P005999_131-132/WEB/131-132_0019.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012818","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012818","http://lod.xdams.org/reload/oad/referenceCode","14142"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012818","http://lod.xdams.org/reload/oad/referenceCode","MR012818"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012818","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012818","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MANCHESTER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012818","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO_-_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012818","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LEVINSTEIN_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012818","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012818","http://lod.xdams.org/reload/oad/date","data deposito: 27/10/1913"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012818","http://purl.org/dc/terms/temporal","1913-10-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012818","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012818","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012818","http://lod.xdams.org/reload/oad/title","LEVINSTEIN LIMITED"
