"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015035","http://www.w3.org/2000/01/rdf-schema#label","GLOBE RUBBER TIRE MFG CO. INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015035","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015035","http://purl.org/dc/elements/1.1/date","data deposito: 29/05/1917"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015035","http://purl.org/dc/elements/1.1/title","GLOBE RUBBER TIRE MFG CO. INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015035","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004148_152-153/WEB/152-153_0131.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015035","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015035","http://lod.xdams.org/reload/oad/referenceCode","MR015035"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015035","http://lod.xdams.org/reload/oad/referenceCode","16478"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015035","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015035","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015035","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TRENTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015035","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GLOBE_RUBBER_TIRE_MFG_CO._INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015035","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/WEBER_-_GALLERIA_MAZZINI_7_-_6_-_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015035","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015035","http://lod.xdams.org/reload/oad/date","data deposito: 29/05/1917"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015035","http://purl.org/dc/terms/temporal","1917-05-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015035","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015035","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015035","http://lod.xdams.org/reload/oad/title","GLOBE RUBBER TIRE MFG CO. INC."
