"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103678","http://www.w3.org/2000/01/rdf-schema#label","ETTORE FANALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103678","http://purl.org/dc/elements/1.1/date","data deposito: 06/06/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103678","http://purl.org/dc/elements/1.1/title","ETTORE FANALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103678","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000149_108602-108801/WEB/108602-108801_0113.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103678","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103678","http://lod.xdams.org/reload/oad/referenceCode","MR103678"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103678","http://lod.xdams.org/reload/oad/referenceCode","108694"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103678","http://lod.xdams.org/reload/oad/scopeAndContent","'VINI'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103678","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VITERBO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103678","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103678","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONTEFIASCONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103678","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_VITERBO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103678","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ETTORE_FANALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103678","http://lod.xdams.org/reload/oad/date","data deposito: 06/06/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103678","http://purl.org/dc/terms/temporal","1950-06-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103678","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103678","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103678","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/EST_EST_EST"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103678","http://lod.xdams.org/reload/oad/title","ETTORE FANALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103678","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
