"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024428","http://www.w3.org/2000/01/rdf-schema#label","COTONIFICIO F. LLI VERGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024428","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024428","http://purl.org/dc/elements/1.1/date","data deposito: 14/02/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024428","http://purl.org/dc/elements/1.1/title","COTONIFICIO F. LLI VERGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024428","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004197_253-254/WEB/253-254_0183.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024428","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024428","http://lod.xdams.org/reload/oad/referenceCode","27583"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024428","http://lod.xdams.org/reload/oad/referenceCode","MR024428"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024428","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024428","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024428","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024428","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._G._B._CASETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024428","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/COTONIFICIO_F._LLI_VERGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024428","http://lod.xdams.org/reload/oad/date","data deposito: 14/02/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024428","http://purl.org/dc/terms/temporal","1924-02-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024428","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024428","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024428","http://lod.xdams.org/reload/oad/title","COTONIFICIO F. LLI VERGNANO"
