"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033022","http://www.w3.org/2000/01/rdf-schema#label","EDISON STORAGE BATTERY COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033022","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033022","http://purl.org/dc/elements/1.1/date","data deposito: 22/11/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033022","http://purl.org/dc/elements/1.1/title","EDISON STORAGE BATTERY COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033022","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002037_37701-37900/WEB/37701-37900_0050.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033022","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033022","http://lod.xdams.org/reload/oad/referenceCode","37747"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033022","http://lod.xdams.org/reload/oad/referenceCode","MR033022"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033022","http://lod.xdams.org/reload/oad/scopeAndContent","ACCUMULATORI ELETTRICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033022","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033022","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033022","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WEST_ORANGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033022","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033022","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033022","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/EDISON_STORAGE_BATTERY_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033022","http://lod.xdams.org/reload/oad/date","data deposito: 22/11/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033022","http://purl.org/dc/terms/temporal","1927-11-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033022","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033022","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033022","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/THOMAS_A._EDISON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033022","http://lod.xdams.org/reload/oad/title","EDISON STORAGE BATTERY COMPANY"
