"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/IN0707","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0127"
"http://dati.acs.beniculturali.it/governi.owl/Bi0127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0127","http://www.w3.org/2000/01/rdf-schema#label","Ferracciù Nicolò"
"http://dati.acs.beniculturali.it/governi.owl/Bi0127","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr2295"
"http://dati.acs.beniculturali.it/governi.owl/Bi0127","http://purl.org/dc/elements/1.1/title","Ferracciù Nicolò"
"http://dati.acs.beniculturali.it/governi.owl/Bi0127","http://xmlns.com/foaf/0.1/name","Ferracciù Nicolò"
"http://dati.acs.beniculturali.it/governi.owl/Bi0127","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323071"
"http://dati.acs.beniculturali.it/governi.owl/Bi0127","http://purl.org/vocab/bio/0.1/Death","nodeID://b323072"
"http://dati.acs.beniculturali.it/governi.owl/Bi0127","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0592"
"http://dati.acs.beniculturali.it/governi.owl/Bi0127","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0458"
"http://dati.acs.beniculturali.it/governi.owl/Bi0127","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0708"
"http://dati.acs.beniculturali.it/governi.owl/Bi0127","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0706"
"http://dati.acs.beniculturali.it/governi.owl/Bi0127","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0707"
"http://dati.acs.beniculturali.it/governi.owl/Bi0127","http://dati.acs.beniculturali.it/governi.owl/data_morte","02/03/1892"
"http://dati.acs.beniculturali.it/governi.owl/Bi0127","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi0127","http://dati.acs.beniculturali.it/governi.owl/data_nascita","10/05/1815"
"http://dati.acs.beniculturali.it/governi.owl/Bi0127","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0127"
"http://dati.acs.beniculturali.it/governi.owl/Bi0127","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Calangianus"
"http://dati.acs.beniculturali.it/governi.owl/Bi0127","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","SS"
"http://dati.acs.beniculturali.it/governi.owl/Bi0127","http://dati.acs.beniculturali.it/governi.owl/prov_morte","RM"
"http://dati.acs.beniculturali.it/governi.owl/Ca0458","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0127"
"http://dati.acs.beniculturali.it/governi.owl/Ca0592","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0127"
"http://dati.acs.beniculturali.it/governi.owl/IN0706","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0127"
"http://dati.acs.beniculturali.it/governi.owl/IN0708","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0127"
