"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019884","http://www.w3.org/2000/01/rdf-schema#label","CHEMISCHE FABRIK VON HEYDEN AKTIENGESELLSCHAFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019884","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019884","http://purl.org/dc/elements/1.1/date","data deposito: 17/08/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019884","http://purl.org/dc/elements/1.1/title","CHEMISCHE FABRIK VON HEYDEN AKTIENGESELLSCHAFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019884","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004174_207-208/WEB/207-208_0017.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019884","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019884","http://lod.xdams.org/reload/oad/referenceCode","MR019884"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019884","http://lod.xdams.org/reload/oad/referenceCode","22132"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019884","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019884","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RADEBEUL-DRESDEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019884","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019884","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019884","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CHEMISCHE_FABRIK_VON_HEYDEN_AKTIENGESELLSCHAFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019884","http://lod.xdams.org/reload/oad/date","data deposito: 17/08/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019884","http://purl.org/dc/terms/temporal","1921-08-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019884","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019884","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019884","http://lod.xdams.org/reload/oad/title","CHEMISCHE FABRIK VON HEYDEN AKTIENGESELLSCHAFT"
