"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/III","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/14.9"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/14.9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/14.9","http://www.w3.org/2000/01/rdf-schema#label","Persone benemerite per le industrie e scienze agrarie"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/14.9","http://www.w3.org/2004/02/skos/core#prefLabel","Persone benemerite per le industrie e scienze agrarie"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/14.9","http://purl.org/dc/elements/1.1/title","Persone benemerite per le industrie e scienze agrarie"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/14.9","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026571","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/14.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026571","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/14.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026570","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/14.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026570","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/14.9"
