"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046453","http://www.w3.org/2000/01/rdf-schema#label","DUNLOP RUBBER COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046453","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046453","http://purl.org/dc/elements/1.1/date","data deposito: 07/01/1935"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046453","http://purl.org/dc/elements/1.1/title","DUNLOP RUBBER COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046453","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_022/P002104_51101-51300/WEB/51101-51300_0113.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046453","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046453","http://lod.xdams.org/reload/oad/referenceCode","MR046453"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046453","http://lod.xdams.org/reload/oad/referenceCode","51188"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046453","http://lod.xdams.org/reload/oad/scopeAndContent","<p> ARTICOLI DI VESTIARIO ESTERNO IMPERMEABILI ECC.</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046453","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FORT_DUNLOP"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046453","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046453","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIRMINGHAM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046453","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUZZI_&_RAVIZZA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046453","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046453","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DUNLOP_RUBBER_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046453","http://lod.xdams.org/reload/oad/date","data deposito: 07/01/1935"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046453","http://purl.org/dc/terms/temporal","1935-01-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046453","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046453","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046453","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DUNLOP"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046453","http://lod.xdams.org/reload/oad/title","DUNLOP RUBBER COMPANY LIMITED"
