"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024264","http://www.w3.org/2000/01/rdf-schema#label","CESARE FIORA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024264","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024264","http://purl.org/dc/elements/1.1/date","data deposito: 29/01/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024264","http://purl.org/dc/elements/1.1/title","CESARE FIORA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024264","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004193_245-246/WEB/245-246_0012.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024264","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024264","http://lod.xdams.org/reload/oad/referenceCode","MR024264"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024264","http://lod.xdams.org/reload/oad/referenceCode","27392"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024264","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024264","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024264","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PRESSO_SECONDO_TORTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024264","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CESARE_FIORA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024264","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024264","http://lod.xdams.org/reload/oad/date","data deposito: 29/01/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024264","http://purl.org/dc/terms/temporal","1924-01-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024264","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024264","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024264","http://lod.xdams.org/reload/oad/title","CESARE FIORA"
