"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0523","http://www.w3.org/2000/01/rdf-schema#label","Federzoni Luigi"
"http://dati.acs.beniculturali.it/governi.owl/Bi0523","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luigi_Federzoni"
"http://dati.acs.beniculturali.it/governi.owl/Bi0523","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr2291"
"http://dati.acs.beniculturali.it/governi.owl/Bi0523","http://purl.org/dc/elements/1.1/title","Federzoni Luigi"
"http://dati.acs.beniculturali.it/governi.owl/Bi0523","http://xmlns.com/foaf/0.1/name","Federzoni Luigi"
"http://dati.acs.beniculturali.it/governi.owl/Bi0523","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323860"
"http://dati.acs.beniculturali.it/governi.owl/Bi0523","http://purl.org/vocab/bio/0.1/Death","nodeID://b323861"
"http://dati.acs.beniculturali.it/governi.owl/Bi0523","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0753"
"http://dati.acs.beniculturali.it/governi.owl/Bi0523","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0756"
"http://dati.acs.beniculturali.it/governi.owl/Bi0523","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0786"
"http://dati.acs.beniculturali.it/governi.owl/Bi0523","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2692"
"http://dati.acs.beniculturali.it/governi.owl/Bi0523","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2693"
"http://dati.acs.beniculturali.it/governi.owl/Bi0523","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2694"
"http://dati.acs.beniculturali.it/governi.owl/Bi0523","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2695"
"http://dati.acs.beniculturali.it/governi.owl/Bi0523","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2696"
"http://dati.acs.beniculturali.it/governi.owl/Bi0523","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2697"
"http://dati.acs.beniculturali.it/governi.owl/Bi0523","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2687"
"http://dati.acs.beniculturali.it/governi.owl/Bi0523","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2688"
"http://dati.acs.beniculturali.it/governi.owl/Bi0523","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2689"
"http://dati.acs.beniculturali.it/governi.owl/Bi0523","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2690"
"http://dati.acs.beniculturali.it/governi.owl/Bi0523","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2691"
"http://dati.acs.beniculturali.it/governi.owl/Bi0523","http://dati.acs.beniculturali.it/governi.owl/data_morte","24/01/1967"
"http://dati.acs.beniculturali.it/governi.owl/Bi0523","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi0523","http://dati.acs.beniculturali.it/governi.owl/data_nascita","27/09/1878"
"http://dati.acs.beniculturali.it/governi.owl/Bi0523","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0523"
"http://dati.acs.beniculturali.it/governi.owl/Bi0523","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Bologna"
"http://dati.acs.beniculturali.it/governi.owl/Bi0523","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","BO"
"http://dati.acs.beniculturali.it/governi.owl/Bi0523","http://dati.acs.beniculturali.it/governi.owl/prov_morte","RM"
"http://dati.acs.beniculturali.it/governi.owl/Bi0523","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in lettere e in giurisprudenza"
"http://dati.acs.beniculturali.it/governi.owl/Ca0753","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0523"
"http://dati.acs.beniculturali.it/governi.owl/Ca0756","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0523"
"http://dati.acs.beniculturali.it/governi.owl/Ca0786","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0523"
"http://dati.acs.beniculturali.it/governi.owl/IN2687","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0523"
"http://dati.acs.beniculturali.it/governi.owl/IN2688","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0523"
"http://dati.acs.beniculturali.it/governi.owl/IN2689","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0523"
"http://dati.acs.beniculturali.it/governi.owl/IN2690","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0523"
"http://dati.acs.beniculturali.it/governi.owl/IN2691","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0523"
"http://dati.acs.beniculturali.it/governi.owl/IN2692","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0523"
"http://dati.acs.beniculturali.it/governi.owl/IN2693","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0523"
"http://dati.acs.beniculturali.it/governi.owl/IN2694","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0523"
"http://dati.acs.beniculturali.it/governi.owl/IN2695","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0523"
"http://dati.acs.beniculturali.it/governi.owl/IN2696","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0523"
"http://dati.acs.beniculturali.it/governi.owl/IN2697","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0523"
