"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022943","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' AGRICOLA PIACENTINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022943","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022943","http://purl.org/dc/elements/1.1/date","data deposito: 25/05/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022943","http://purl.org/dc/elements/1.1/title","SOCIETA' AGRICOLA PIACENTINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022943","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004186_231-232/WEB/231-232_0154.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022943","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022943","http://lod.xdams.org/reload/oad/referenceCode","25791"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022943","http://lod.xdams.org/reload/oad/referenceCode","MR022943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022943","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022943","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PIACENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022943","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022943","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__AGRICOLA_PIACENTINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022943","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI_&_LE_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022943","http://lod.xdams.org/reload/oad/date","data deposito: 25/05/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022943","http://purl.org/dc/terms/temporal","1923-05-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022943","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022943","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022943","http://lod.xdams.org/reload/oad/title","SOCIETA' AGRICOLA PIACENTINA"
