"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0506","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2609"
"http://dati.acs.beniculturali.it/governi.owl/IN2609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN2609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN2609","http://www.w3.org/2000/01/rdf-schema#label","rettore del  R. Istituto superiore di scienze economiche e commerciali di Roma"
"http://dati.acs.beniculturali.it/governi.owl/IN2609","http://purl.org/dc/elements/1.1/title","rettore del  R. Istituto superiore di scienze economiche e commerciali di Roma"
"http://dati.acs.beniculturali.it/governi.owl/IN2609","http://purl.org/dc/elements/1.1/description","1928-1934"
"http://dati.acs.beniculturali.it/governi.owl/IN2609","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0506"
"http://dati.acs.beniculturali.it/governi.owl/IN2609","http://dati.acs.beniculturali.it/governi.owl/ambito","del  R. Istituto superiore di scienze economiche e commerciali di Roma"
"http://dati.acs.beniculturali.it/governi.owl/IN2609","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN2609"
"http://dati.acs.beniculturali.it/governi.owl/IN2609","http://dati.acs.beniculturali.it/governi.owl/incarico","rettore"
"http://dati.acs.beniculturali.it/governi.owl/IN2609","http://dati.acs.beniculturali.it/governi.owl/nota","1928-1934"
"http://dati.acs.beniculturali.it/governi.owl/IN2609","http://dati.acs.beniculturali.it/governi.owl/pos",5
