"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165015","http://www.w3.org/2000/01/rdf-schema#label","CASEIFICIO P. UBERTINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165015","http://purl.org/dc/elements/1.1/date","data deposito: 03/05/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165015","http://purl.org/dc/elements/1.1/title","CASEIFICIO P. UBERTINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165015","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003180_170701-170800/WEB/170701-170800_0120.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165015","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165015","http://lod.xdams.org/reload/oad/referenceCode","170789"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165015","http://lod.xdams.org/reload/oad/referenceCode","MR165015"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165015","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA UNITA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165015","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165015","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VITERBO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165015","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._C._GREGORJ,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165015","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165015","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CASEIFICIO_P._UBERTINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165015","http://lod.xdams.org/reload/oad/date","data deposito: 03/05/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165015","http://purl.org/dc/terms/temporal","1961-05-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165015","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165015","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165015","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CACIOTTINA_PASTORIZZATA_56_EXTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165015","http://lod.xdams.org/reload/oad/title","CASEIFICIO P. UBERTINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165015","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
