"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134496","http://www.w3.org/2000/01/rdf-schema#label","SOC.POLYSAN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134496","http://purl.org/dc/elements/1.1/date","data deposito: 13/03/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134496","http://purl.org/dc/elements/1.1/title","SOC.POLYSAN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134496","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000303_139401-139600/WEB/139401-139600_0167.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134496","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134496","http://lod.xdams.org/reload/oad/referenceCode","139561"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134496","http://lod.xdams.org/reload/oad/referenceCode","MR134496"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134496","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI FARMACEUTICI, VETERINARI, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134496","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MERANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134496","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134496","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134496","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALVANI,_SALVI_&_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134496","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134496","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.POLYSAN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134496","http://lod.xdams.org/reload/oad/date","data deposito: 13/03/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134496","http://purl.org/dc/terms/temporal","1957-03-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134496","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134496","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134496","http://lod.xdams.org/reload/oad/title","SOC.POLYSAN"
