"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042697","http://www.w3.org/2000/01/rdf-schema#label","MARCO CUTURI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042697","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042697","http://purl.org/dc/elements/1.1/date","data deposito: 27/03/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042697","http://purl.org/dc/elements/1.1/title","MARCO CUTURI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042697","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002085_47301-47500/WEB/47301-47500_0223.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042697","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002085_47301-47500/WEB/47301-47500_0224.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042697","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042697","http://lod.xdams.org/reload/oad/referenceCode","47427"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042697","http://lod.xdams.org/reload/oad/referenceCode","MR042697"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042697","http://lod.xdams.org/reload/oad/scopeAndContent","BILIARDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042697","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BELGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042697","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRUXELLES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042697","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._MANNUCCI,_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042697","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042697","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MARCO_CUTURI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042697","http://lod.xdams.org/reload/oad/date","data deposito: 27/03/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042697","http://purl.org/dc/terms/temporal","1933-03-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042697","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042697","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042697","http://lod.xdams.org/reload/oad/title","MARCO CUTURI"
