"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109132","http://www.w3.org/2000/01/rdf-schema#label","MENOZZI S.R.L.INDUSTRIA LIQUERIZIA E AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109132","http://purl.org/dc/elements/1.1/date","data deposito: 25/11/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109132","http://purl.org/dc/elements/1.1/title","MENOZZI S.R.L.INDUSTRIA LIQUERIZIA E AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109132","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000176_114001-114201/WEB/114001-114201_0173.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109132","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109132","http://lod.xdams.org/reload/oad/referenceCode","MR109132"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109132","http://lod.xdams.org/reload/oad/referenceCode","114153"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109132","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI DOLCIARI COME CARAMELLE, ZUCCHERO, CONFETTURE E IN SPECIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109132","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONTESILVANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109132","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109132","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109132","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MENOZZI_S.R.L.INDUSTRIA_LIQUERIZIA_E_AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109132","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109132","http://lod.xdams.org/reload/oad/date","data deposito: 25/11/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109132","http://purl.org/dc/terms/temporal","1952-11-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109132","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109132","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109132","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LIQUIRIZIA_PURA_ALL_ANICE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109132","http://lod.xdams.org/reload/oad/title","MENOZZI S.R.L.INDUSTRIA LIQUERIZIA E AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109132","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
