"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012367","http://www.w3.org/2000/01/rdf-schema#label","""78/1. Presabona. Miniera di ferro in Comune di Malonno, Circondario di Breno (Brescia), dichiarata scoperta con Decreto Ministeriale 13 maggio 1872, concessa con Decreto Reale delli 14 giugno 1874 per l'estensione di ettari 13.38.90 al cav. Giovanni andrea Gregorini""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012367","http://lod.xdams.org/reload/oad/startDate","1867"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012367","http://purl.org/dc/elements/1.1/date","1867-1874"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012367","http://purl.org/dc/elements/1.1/title","""78/1. Presabona. Miniera di ferro in Comune di Malonno, Circondario di Breno (Brescia), dichiarata scoperta con Decreto Ministeriale 13 maggio 1872, concessa con Decreto Reale delli 14 giugno 1874 per l'estensione di ettari 13.38.90 al cav. Giovanni andrea Gregorini""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012367","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0012367"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012367","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012367","http://lod.xdams.org/reload/oad/endDate","1874"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012367","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0242"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012367","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012367","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010407"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012367","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012367","http://lod.xdams.org/reload/oad/referenceCode","1612"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012367","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012367","http://lod.xdams.org/reload/oad/scopeAndContent","contiene piano della miniera"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012367","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Breno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012367","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Brescia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012367","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Malonno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012367","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
