"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054837","http://www.w3.org/2000/01/rdf-schema#label","DITTA BOTTEGAL SILVIO DI ANTONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054837","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054837","http://purl.org/dc/elements/1.1/date","data deposito: 03/04/1939"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054837","http://purl.org/dc/elements/1.1/title","DITTA BOTTEGAL SILVIO DI ANTONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054837","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002146_59601-59800/WEB/59601-59800_0187.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054837","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054837","http://lod.xdams.org/reload/oad/referenceCode","MR054837"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054837","http://lod.xdams.org/reload/oad/referenceCode","59776"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054837","http://lod.xdams.org/reload/oad/scopeAndContent","RIDUTTORI DI TENSIONE, VOLTMETRI, AMPEROMETRI, MILLIAMPEROMETRI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054837","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054837","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BELLUNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054837","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BOTTEGAL_SILVIO_DI_ANTONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054837","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_BELLUNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054837","http://lod.xdams.org/reload/oad/date","data deposito: 03/04/1939"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054837","http://purl.org/dc/terms/temporal","1939-04-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054837","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054837","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054837","http://lod.xdams.org/reload/oad/title","DITTA BOTTEGAL SILVIO DI ANTONIO"
