"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107844","http://www.w3.org/2000/01/rdf-schema#label","SOC.ACC.STUDIO TECNICO UGO COLONNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107844","http://purl.org/dc/elements/1.1/date","data deposito: 06/11/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107844","http://purl.org/dc/elements/1.1/title","SOC.ACC.STUDIO TECNICO UGO COLONNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107844","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000170_112801-113000/WEB/112801-113000_0069.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107844","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107844","http://lod.xdams.org/reload/oad/referenceCode","112865"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107844","http://lod.xdams.org/reload/oad/referenceCode","MR107844"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107844","http://lod.xdams.org/reload/oad/scopeAndContent","'ARTICOLI DI MAGLIERIA E CALZE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107844","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107844","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107844","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107844","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.ACC.STUDIO_TECNICO_UGO_COLONNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107844","http://lod.xdams.org/reload/oad/date","data deposito: 06/11/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107844","http://purl.org/dc/terms/temporal","1952-11-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107844","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107844","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107844","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107844","http://lod.xdams.org/reload/oad/title","SOC.ACC.STUDIO TECNICO UGO COLONNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107844","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
