"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040562","http://www.w3.org/2000/01/rdf-schema#label","FRANK KAY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040562","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040562","http://purl.org/dc/elements/1.1/date","data deposito: 05/07/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040562","http://purl.org/dc/elements/1.1/title","FRANK KAY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040562","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002074_45101-45300/WEB/45101-45300_0202.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040562","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040562","http://lod.xdams.org/reload/oad/referenceCode","MR040562"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040562","http://lod.xdams.org/reload/oad/referenceCode","45292"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040562","http://lod.xdams.org/reload/oad/scopeAndContent","ARREDI DI METALLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040562","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANCASHIRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040562","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040562","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040562","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANK_KAY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040562","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040562","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040562","http://lod.xdams.org/reload/oad/date","data deposito: 05/07/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040562","http://purl.org/dc/terms/temporal","1932-07-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040562","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040562","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040562","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/KONTITE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040562","http://lod.xdams.org/reload/oad/title","FRANK KAY"
