"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034103","http://www.w3.org/2000/01/rdf-schema#label","'SAMMA' SOC.AN. MOSTARDA MARMELLATE E AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034103","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034103","http://purl.org/dc/elements/1.1/date","data deposito: 19/11/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034103","http://purl.org/dc/elements/1.1/title","'SAMMA' SOC.AN. MOSTARDA MARMELLATE E AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034103","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002043_38901-39100/WEB/38901-39100_0032.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034103","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002043_38901-39100/WEB/38901-39100_0033.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034103","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034103","http://lod.xdams.org/reload/oad/referenceCode","MR034103"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034103","http://lod.xdams.org/reload/oad/referenceCode","38829"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034103","http://lod.xdams.org/reload/oad/scopeAndContent","MARMELLATA DI ALBICOCCHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034103","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034103","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VOGHERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034103","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034103","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUZZI_RAVIZZA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034103","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/_SAMMA__SOC.AN._MOSTARDA_MARMELLATE_E_AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034103","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034103","http://lod.xdams.org/reload/oad/date","data deposito: 19/11/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034103","http://purl.org/dc/terms/temporal","1928-11-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034103","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034103","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034103","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MARMELLATA_DI_ALBICOCCHE_SAMMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034103","http://lod.xdams.org/reload/oad/title","'SAMMA' SOC.AN. MOSTARDA MARMELLATE E AFFINI"
