"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123321","http://www.w3.org/2000/01/rdf-schema#label","HANS SCHWARZKOPF"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123321","http://purl.org/dc/elements/1.1/date","data deposito: 28/11/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123321","http://purl.org/dc/elements/1.1/title","HANS SCHWARZKOPF"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123321","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000247_128201-128400/WEB/128201-128400_0192.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123321","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123321","http://lod.xdams.org/reload/oad/referenceCode","MR123321"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123321","http://lod.xdams.org/reload/oad/referenceCode","128377"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123321","http://lod.xdams.org/reload/oad/scopeAndContent","PROFUMERIA, OLII ESSENZIALI, COSMETICI, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123321","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123321","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HAMBURG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123321","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/HANS_SCHWARZKOPF"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123321","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INGG.BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123321","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123321","http://lod.xdams.org/reload/oad/date","data deposito: 28/11/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123321","http://purl.org/dc/terms/temporal","1955-11-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123321","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123321","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123321","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TESTANERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123321","http://lod.xdams.org/reload/oad/title","HANS SCHWARZKOPF"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123321","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
