"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XVII","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11","http://www.w3.org/2000/01/rdf-schema#label","Apicoltura. Per provincia"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11","http://www.w3.org/2004/02/skos/core#prefLabel","Apicoltura. Per provincia"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11","http://purl.org/dc/elements/1.1/title","Apicoltura. Per provincia"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017904","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017904","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017906","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017906","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017910","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017910","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017911","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017911","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017913","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017913","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017920","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017920","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017921","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017921","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017923","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017923","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017927","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017927","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017930","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017930","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017905","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017905","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017907","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017907","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017908","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017908","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017912","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017912","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017914","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017914","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017915","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017915","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017919","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017919","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017924","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017924","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017925","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017925","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017928","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017928","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017929","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017929","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024609","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024609","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024610","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024610","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024615","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024615","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024616","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024616","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024620","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024620","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024621","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024621","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024626","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024626","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017903","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017903","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017909","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017909","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017916","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017916","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017917","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017917","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017918","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017918","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017922","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017922","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017926","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017926","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017931","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017931","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017932","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017932","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024608","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024608","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024614","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024614","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024619","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024619","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024624","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024624","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024625","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024625","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024611","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024611","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024612","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024612","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024613","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024613","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024617","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024617","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024618","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024618","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024622","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024622","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024623","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024623","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032308","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032308","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032309","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032309","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032310","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032310","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032316","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032316","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032317","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032317","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032318","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032318","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032311","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032311","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032314","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032314","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032315","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032315","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032312","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032312","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032313","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032313","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032319","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032319","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.11"
