"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019957","http://www.w3.org/2000/01/rdf-schema#label","M. CIMINO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019957","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019957","http://purl.org/dc/elements/1.1/date","data deposito: 19/08/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019957","http://purl.org/dc/elements/1.1/title","M. CIMINO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019957","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004174_207-208/WEB/207-208_0161.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019957","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019957","http://lod.xdams.org/reload/oad/referenceCode","22215"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019957","http://lod.xdams.org/reload/oad/referenceCode","MR019957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019957","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019957","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019957","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019957","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/M._CIMINO_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019957","http://lod.xdams.org/reload/oad/date","data deposito: 19/08/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019957","http://purl.org/dc/terms/temporal","1921-08-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019957","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019957","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019957","http://lod.xdams.org/reload/oad/title","M. CIMINO & C."
