"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009448","http://www.w3.org/2000/01/rdf-schema#label","SPRING EDWIN WILBUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009448","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009448","http://purl.org/dc/elements/1.1/date","data deposito: 01/03/1910"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009448","http://purl.org/dc/elements/1.1/title","SPRING EDWIN WILBUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009448","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004101_10301-10400/WEB/10301-10400_0020.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009448","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005032_97-98-99/WEB/Vol_97-98-99_0037.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009448","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009448","http://lod.xdams.org/reload/oad/referenceCode","10317"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009448","http://lod.xdams.org/reload/oad/referenceCode","MR009448"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009448","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009448","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009448","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SPRING_EDWIN_WILBUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009448","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009448","http://lod.xdams.org/reload/oad/date","data deposito: 01/03/1910"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009448","http://purl.org/dc/terms/temporal","1910-03-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009448","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009448","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009448","http://lod.xdams.org/reload/oad/title","SPRING EDWIN WILBUR"
