"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033130","http://www.w3.org/2000/01/rdf-schema#label","SOC.AN. COOPERATIVA LATTERIA SORESINESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033130","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033130","http://purl.org/dc/elements/1.1/date","data deposito: 17/07/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033130","http://purl.org/dc/elements/1.1/title","SOC.AN. COOPERATIVA LATTERIA SORESINESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033130","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002037_37701-37900/WEB/37701-37900_0165.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033130","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033130","http://lod.xdams.org/reload/oad/referenceCode","MR033130"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033130","http://lod.xdams.org/reload/oad/referenceCode","37855"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033130","http://lod.xdams.org/reload/oad/scopeAndContent","LATTE CONDENSATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033130","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CREMONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033130","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SORESINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033130","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033130","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033130","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033130","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.AN._COOPERATIVA_LATTERIA_SORESINESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033130","http://lod.xdams.org/reload/oad/date","data deposito: 17/07/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033130","http://purl.org/dc/terms/temporal","1929-07-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033130","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033130","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033130","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LAIT_EVAPORE__CENTAURE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033130","http://lod.xdams.org/reload/oad/title","SOC.AN. COOPERATIVA LATTERIA SORESINESE"
