"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000966","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000960"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000967","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000960"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000970","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000960"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000975","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000960"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000976","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000960"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000960","http://www.w3.org/2000/01/rdf-schema#label","""1868. Ricerche minerarie""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000960","http://lod.xdams.org/reload/oad/startDate","1864"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000960","http://purl.org/dc/elements/1.1/date","1864-1868"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000960","http://purl.org/dc/elements/1.1/title","""1868. Ricerche minerarie""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000960","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0000960"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000960","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000960","http://lod.xdams.org/reload/oad/endDate","1868"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000960","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0206"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000960","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000960","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000960","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000960","http://lod.xdams.org/reload/oad/referenceCode","702"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000960","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000960","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000961","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000960"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000962","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000960"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000963","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000960"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000969","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000960"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000971","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000960"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000972","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000960"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000977","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000960"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000964","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000960"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000965","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000960"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000968","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000960"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000973","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000960"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000974","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000960"
