"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055983","http://www.w3.org/2000/01/rdf-schema#label","LINGNER WERKE VERTRIEBS GESELLSCHAFT MIT BESCHRANKTER HAFTUNG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055983","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055983","http://purl.org/dc/elements/1.1/date","data deposito: 27/07/1939"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055983","http://purl.org/dc/elements/1.1/title","LINGNER WERKE VERTRIEBS GESELLSCHAFT MIT BESCHRANKTER HAFTUNG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055983","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002152_60802-61002/WEB/60802-61002_0133.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055983","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055983","http://lod.xdams.org/reload/oad/referenceCode","60922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055983","http://lod.xdams.org/reload/oad/referenceCode","MR055983"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055983","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI CHIMICI, MEDICINALI FARMACEUTICI ED IGIENICI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055983","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DRESDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055983","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055983","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_CENTRALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055983","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LINGNER_WERKE_VERTRIEBS_GESELLSCHAFT_MIT_BESCHRANKTER_HAFTUNG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055983","http://lod.xdams.org/reload/oad/date","data deposito: 27/07/1939"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055983","http://purl.org/dc/terms/temporal","1939-07-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055983","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055983","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055983","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PITTAGON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055983","http://lod.xdams.org/reload/oad/title","LINGNER WERKE VERTRIEBS GESELLSCHAFT MIT BESCHRANKTER HAFTUNG"
