"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0666","http://www.w3.org/2000/01/rdf-schema#label","Arcidiacono Domenico"
"http://dati.acs.beniculturali.it/governi.owl/Bi0666","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr10601"
"http://dati.acs.beniculturali.it/governi.owl/Bi0666","http://purl.org/dc/elements/1.1/title","Arcidiacono Domenico"
"http://dati.acs.beniculturali.it/governi.owl/Bi0666","http://xmlns.com/foaf/0.1/name","Arcidiacono Domenico"
"http://dati.acs.beniculturali.it/governi.owl/Bi0666","http://purl.org/vocab/bio/0.1/Birth","nodeID://b324139"
"http://dati.acs.beniculturali.it/governi.owl/Bi0666","http://purl.org/vocab/bio/0.1/Death","nodeID://b324140"
"http://dati.acs.beniculturali.it/governi.owl/Bi0666","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0919"
"http://dati.acs.beniculturali.it/governi.owl/Bi0666","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN3435"
"http://dati.acs.beniculturali.it/governi.owl/Bi0666","http://dati.acs.beniculturali.it/governi.owl/data_morte","18/06/1956"
"http://dati.acs.beniculturali.it/governi.owl/Bi0666","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Conegliano"
"http://dati.acs.beniculturali.it/governi.owl/Bi0666","http://dati.acs.beniculturali.it/governi.owl/data_nascita","19/02/1895"
"http://dati.acs.beniculturali.it/governi.owl/Bi0666","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0666"
"http://dati.acs.beniculturali.it/governi.owl/Bi0666","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Riposto"
"http://dati.acs.beniculturali.it/governi.owl/Bi0666","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","CT"
"http://dati.acs.beniculturali.it/governi.owl/Bi0666","http://dati.acs.beniculturali.it/governi.owl/prov_morte","TV"
"http://dati.acs.beniculturali.it/governi.owl/Ca0919","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0666"
"http://dati.acs.beniculturali.it/governi.owl/IN3435","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0666"
