"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019679","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021348","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027881","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029117","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011161","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013452","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034848","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035496","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037841","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038014","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038015","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030307","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031930","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032338","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023953","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021777","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027431","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011625","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012622","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034849","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035029","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035495","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
