"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034893","http://www.w3.org/2000/01/rdf-schema#label","SPENGE, ERYSON & CO. LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034893","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034893","http://purl.org/dc/elements/1.1/date","data deposito: 22/03/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034893","http://purl.org/dc/elements/1.1/title","SPENGE, ERYSON & CO. LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034893","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002046_39501-39700/WEB/38501-39700_0128.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034893","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034893","http://lod.xdams.org/reload/oad/referenceCode","39619"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034893","http://lod.xdams.org/reload/oad/referenceCode","MR034893"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034893","http://lod.xdams.org/reload/oad/scopeAndContent","BIANCHERIA DI LINO ETC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034893","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BELFAST"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034893","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/IRLANDA_DEL_NORD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034893","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SPENGE,_ERYSON_&_CO._LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034893","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SVEND_SALOMON_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034893","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034893","http://lod.xdams.org/reload/oad/date","data deposito: 22/03/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034893","http://purl.org/dc/terms/temporal","1929-03-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034893","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034893","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034893","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LIN-ERIN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034893","http://lod.xdams.org/reload/oad/title","SPENGE, ERYSON & CO. LTD."
