"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084680","http://www.w3.org/2000/01/rdf-schema#label","THOMAS KERFOOT & CO. LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084680","http://purl.org/dc/elements/1.1/date","data deposito: 13/04/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084680","http://purl.org/dc/elements/1.1/title","THOMAS KERFOOT & CO. LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084680","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_003/P000056_89602-89803/WEB/89602-89803_0084.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084680","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084680","http://lod.xdams.org/reload/oad/referenceCode","MR084680"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084680","http://lod.xdams.org/reload/oad/referenceCode","89681"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084680","http://lod.xdams.org/reload/oad/scopeAndContent","SOSTANZE PER INALAZIONI ED ALTRI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084680","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BARDSLEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084680","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084680","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANCASHIRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084680","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THOMAS_KERFOOT_&_CO._LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084680","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084680","http://lod.xdams.org/reload/oad/date","data deposito: 13/04/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084680","http://purl.org/dc/terms/temporal","1948-04-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084680","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084680","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084680","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VAPEX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084680","http://lod.xdams.org/reload/oad/title","THOMAS KERFOOT & CO. LTD."
