"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148739","http://www.w3.org/2000/01/rdf-schema#label","CALZATURIFICIO MARTE DI MASCOTTO ROBERTO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148739","http://purl.org/dc/elements/1.1/date","data deposito: 30/10/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148739","http://purl.org/dc/elements/1.1/title","CALZATURIFICIO MARTE DI MASCOTTO ROBERTO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148739","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003049_154401-154601/WEB/154401-154601_0101.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148739","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148739","http://lod.xdams.org/reload/oad/referenceCode","MR148739"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148739","http://lod.xdams.org/reload/oad/referenceCode","154494"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148739","http://lod.xdams.org/reload/oad/scopeAndContent","CALZATURE DI OGNI GENERE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148739","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148739","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148739","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/THIENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148739","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALZATURIFICIO_MARTE_DI_MASCOTTO_ROBERTO_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148739","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148739","http://lod.xdams.org/reload/oad/date","data deposito: 30/10/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148739","http://purl.org/dc/terms/temporal","1959-10-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148739","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148739","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148739","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CALZATURE_MARTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148739","http://lod.xdams.org/reload/oad/title","CALZATURIFICIO MARTE DI MASCOTTO ROBERTO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148739","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
