"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100916","http://www.w3.org/2000/01/rdf-schema#label","DITTA V. E. MARZOTTO LANIFICIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100916","http://purl.org/dc/elements/1.1/date","data deposito: 21/11/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100916","http://purl.org/dc/elements/1.1/title","DITTA V. E. MARZOTTO LANIFICIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100916","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000135_105802-106001/WEB/105802-106001_0134.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100916","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100916","http://lod.xdams.org/reload/oad/referenceCode","MR100916"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100916","http://lod.xdams.org/reload/oad/referenceCode","105931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100916","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100916","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VALDAGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100916","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100916","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100916","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100916","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_V._E._MARZOTTO_LANIFICIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100916","http://lod.xdams.org/reload/oad/date","data deposito: 21/11/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100916","http://purl.org/dc/terms/temporal","1951-11-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100916","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100916","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100916","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TROPICAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100916","http://lod.xdams.org/reload/oad/title","DITTA V. E. MARZOTTO LANIFICIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100916","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
