"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056396","http://www.w3.org/2000/01/rdf-schema#label","LUIGIA RIGONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056396","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056396","http://purl.org/dc/elements/1.1/date","data deposito: 28/12/1939"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056396","http://purl.org/dc/elements/1.1/title","LUIGIA RIGONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056396","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_025/P002154_61202-61402/WEB/61202-61402_0143.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056396","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056396","http://lod.xdams.org/reload/oad/referenceCode","MR056396"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056396","http://lod.xdams.org/reload/oad/referenceCode","61336"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056396","http://lod.xdams.org/reload/oad/scopeAndContent","CALZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056396","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056396","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056396","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056396","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LUIGIA_RIGONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056396","http://lod.xdams.org/reload/oad/date","data deposito: 28/12/1939"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056396","http://purl.org/dc/terms/temporal","1939-12-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056396","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056396","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056396","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056396","http://lod.xdams.org/reload/oad/title","LUIGIA RIGONI"
