"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008769","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/THIENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008770","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/THIENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008771","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/THIENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033285","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/THIENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041317","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/THIENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135413","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/THIENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128595","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/THIENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153429","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/THIENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119934","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/THIENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165404","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/THIENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135171","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/THIENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118531","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/THIENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163828","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/THIENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153165","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/THIENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138193","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/THIENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148739","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/THIENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146339","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/THIENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137632","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/THIENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139821","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/THIENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148742","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/THIENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106302","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/THIENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106507","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/THIENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087818","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/THIENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113879","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/THIENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116384","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/THIENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107463","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/THIENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093814","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/THIENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073974","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/THIENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/THIENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061913","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/THIENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078280","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/THIENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049758","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/THIENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059309","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/THIENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045112","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/THIENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052385","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/THIENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000654","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/THIENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000803","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/THIENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044527","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/THIENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165639","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/THIENE"
