"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/personeCPC/P04023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/person"
"http://dati.acs.beniculturali.it/oad/personeCPC/P04023","http://www.w3.org/2000/01/rdf-schema#label","Patruno Giuseppe"
"http://dati.acs.beniculturali.it/oad/personeCPC/P04023","http://xmlns.com/foaf/0.1/familyName","Patruno"
"http://dati.acs.beniculturali.it/oad/personeCPC/P04023","http://xmlns.com/foaf/0.1/firstName","Giuseppe"
"http://dati.acs.beniculturali.it/oad/personeCPC/P04023","http://purl.org/dc/elements/1.1/title","Patruno Giuseppe"
"http://dati.acs.beniculturali.it/oad/personeCPC/P04023","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://dati.acs.beniculturali.it/oad/personeCPC/control/P04023"
"http://dati.acs.beniculturali.it/oad/personeCPC/P04023","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://dati.acs.beniculturali.it/oad/personeCPC/description/P04023"
"http://dati.acs.beniculturali.it/oad/personeCPC/P04023","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?P04023"
"http://dati.acs.beniculturali.it/oad/personeCPC/P04023","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/existDates","1890"
"http://dati.acs.beniculturali.it/oad/personeCPC/P04023","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/hasPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Canosa_Di_Puglia_6_19"
"http://dati.acs.beniculturali.it/oad/uodCPC/P04023","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/P04023"
