"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030773","http://www.w3.org/2000/01/rdf-schema#label","DITTA CARLO LUIGI MAGANZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030773","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030773","http://purl.org/dc/elements/1.1/date","data deposito: 24/02/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030773","http://purl.org/dc/elements/1.1/title","DITTA CARLO LUIGI MAGANZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030773","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002025_35301-35500/WEB/35301-35500_0198.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030773","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030773","http://lod.xdams.org/reload/oad/referenceCode","35491"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030773","http://lod.xdams.org/reload/oad/referenceCode","MR030773"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030773","http://lod.xdams.org/reload/oad/scopeAndContent","STAMPI PER CIOCCOLATO E DOLCIUMI, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030773","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030773","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030773","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G.G._GUARNIERI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030773","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030773","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CARLO_LUIGI_MAGANZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030773","http://lod.xdams.org/reload/oad/date","data deposito: 24/02/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030773","http://purl.org/dc/terms/temporal","1927-02-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030773","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030773","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030773","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/COBRIL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030773","http://lod.xdams.org/reload/oad/title","DITTA CARLO LUIGI MAGANZA"
