"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021234","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021230"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021235","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021230"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021236","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021230"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021237","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021230"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021238","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021230"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021230","http://www.w3.org/2000/01/rdf-schema#label","""18/5. Aquila. Anno 1888"". Concorso agrario regionale della V circoscrizione, comprendente le province di Aquila, Caserta, Chieti, Roma e Teramo."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021230","http://lod.xdams.org/reload/oad/startDate","1877"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021230","http://purl.org/dc/elements/1.1/date","1877-1893"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021230","http://purl.org/dc/elements/1.1/title","""18/5. Aquila. Anno 1888"". Concorso agrario regionale della V circoscrizione, comprendente le province di Aquila, Caserta, Chieti, Roma e Teramo."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021230","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0021230"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021230","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021230","http://lod.xdams.org/reload/oad/endDate","1893"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021230","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0332"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021230","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021230","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021230","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021230","http://lod.xdams.org/reload/oad/referenceCode","1373"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021230","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021230","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Teramo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021230","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Roma"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021230","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Chieti"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021230","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021230","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Caserta"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021230","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021232","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021230"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021233","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021230"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021231","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021230"
