"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025606","http://www.w3.org/2000/01/rdf-schema#label","DITTA VITTORIO GREGO E C"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025606","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025606","http://purl.org/dc/elements/1.1/date","data deposito: 02/10/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025606","http://purl.org/dc/elements/1.1/title","DITTA VITTORIO GREGO E C"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025606","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002005_273-274/WEB/273-274_0004.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025606","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025606","http://lod.xdams.org/reload/oad/referenceCode","MR025606"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025606","http://lod.xdams.org/reload/oad/referenceCode","29001"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025606","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025606","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TRIESTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025606","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_VITTORIO_GREGO_E_C"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025606","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025606","http://lod.xdams.org/reload/oad/date","data deposito: 02/10/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025606","http://purl.org/dc/terms/temporal","1923-10-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025606","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025606","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025606","http://lod.xdams.org/reload/oad/title","DITTA VITTORIO GREGO E C"
