"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022486","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA ORAZIO BRIGNOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022486","http://purl.org/dc/elements/1.1/type","Marchio di fabbrica"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022486","http://purl.org/dc/elements/1.1/date","data deposito: 04/01/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022486","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA ORAZIO BRIGNOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022486","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004184_227-228/WEB/227-228_0086.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022486","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022486","http://lod.xdams.org/reload/oad/referenceCode","MR022486"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022486","http://lod.xdams.org/reload/oad/referenceCode","25215"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022486","http://lod.xdams.org/reload/oad/scopeAndContent","<p> Prodotti di vernice</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022486","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022486","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022486","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIGNANEGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022486","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022486","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIO_RINALDINI_A_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022486","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_ORAZIO_BRIGNOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022486","http://lod.xdams.org/reload/oad/date","data deposito: 04/01/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022486","http://purl.org/dc/terms/temporal","1923-01-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022486","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022486","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022486","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA ORAZIO BRIGNOLA"
