"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/II","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1","http://www.w3.org/2000/01/rdf-schema#label","Personale degli istituti per l'incremento dell'agricoltura. Concorsi"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1","http://www.w3.org/2004/02/skos/core#prefLabel","Personale degli istituti per l'incremento dell'agricoltura. Concorsi"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1","http://purl.org/dc/elements/1.1/title","Personale degli istituti per l'incremento dell'agricoltura. Concorsi"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000003","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000003","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000004","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000004","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010408","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010408","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010411","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010411","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010412","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010412","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010416","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010416","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010417","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010417","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010418","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010418","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010419","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010419","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013052","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013052","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013053","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013053","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013054","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013054","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013059","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013059","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013060","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013060","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013061","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013061","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013066","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013066","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013067","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013067","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013068","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013068","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013071","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013071","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013074","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013074","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013075","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013075","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013078","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013078","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013080","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013080","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010409","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010409","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010410","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010410","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010413","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010413","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010414","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010414","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010415","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010415","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010420","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010420","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013048","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013048","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013049","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013049","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013050","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013050","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013051","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013051","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013055","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013055","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013056","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013056","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013057","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013057","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013058","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013058","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013062","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013062","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013063","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013063","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013064","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013064","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013065","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013065","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013069","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013069","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013070","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013070","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013072","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013072","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013073","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013073","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013076","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013076","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013077","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013077","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013079","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013079","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019731","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019731","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019738","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019738","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019739","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019739","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019742","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019742","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019747","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019747","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019748","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019748","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019753","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019753","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019758","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019758","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019727","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019727","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019728","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019728","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019729","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019729","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019730","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019730","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019736","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019736","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019737","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019737","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019743","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019743","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019744","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019744","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019749","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019749","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019750","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019750","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019754","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019754","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019755","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019755","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019732","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019732","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019733","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019733","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019734","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019734","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019735","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019735","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019740","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019740","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019741","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019741","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
