"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120114","http://www.w3.org/2000/01/rdf-schema#label","LUIGI LOVATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120114","http://purl.org/dc/elements/1.1/date","data deposito: 30/03/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120114","http://purl.org/dc/elements/1.1/title","LUIGI LOVATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120114","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000231_125001-125201/WEB/125001-125201_0191.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120114","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120114","http://lod.xdams.org/reload/oad/referenceCode","MR120114"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120114","http://lod.xdams.org/reload/oad/referenceCode","125165"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120114","http://lod.xdams.org/reload/oad/scopeAndContent","LIQUORI OTTENUTI CON ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120114","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BASSANO_DEL_GRAPPA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120114","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120114","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120114","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LUIGI_LOVATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120114","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120114","http://lod.xdams.org/reload/oad/date","data deposito: 30/03/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120114","http://purl.org/dc/terms/temporal","1955-03-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120114","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120114","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120114","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SUCCO_DI_VITE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120114","http://lod.xdams.org/reload/oad/title","LUIGI LOVATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120114","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
