"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014896","http://www.w3.org/2000/01/rdf-schema#label","""20/1. Cuneo. 1 Notizie statistiche sui corsi d'acqua della provincia. 2 Revisione di concessione di acqua nella provincia di Cuneo. 3 Acque della Bealera di Magliano Alpi, reclamo del sindaco""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014896","http://lod.xdams.org/reload/oad/startDate","1867"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014896","http://purl.org/dc/elements/1.1/date","1867-1878"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014896","http://purl.org/dc/elements/1.1/title","""20/1. Cuneo. 1 Notizie statistiche sui corsi d'acqua della provincia. 2 Revisione di concessione di acqua nella provincia di Cuneo. 3 Acque della Bealera di Magliano Alpi, reclamo del sindaco""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014896","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0014896"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014896","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014896","http://lod.xdams.org/reload/oad/endDate","1878"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014896","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0269"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014896","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014896","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013046"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014896","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014896","http://lod.xdams.org/reload/oad/referenceCode","1665"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014896","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014896","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cuneo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014896","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Magliano_Alpi"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014896","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
